Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
2,NSW FM Rpts,Lower Hunter,VK2RNC,,,438.675,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-32.890183,151.538883,+10:00
2,NSW FM Rpts,Orange area,VK2RAO,VK2RAO,,438.725,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.34185,148.982967,+10:00
2,NSW FM Rpts,Lismore FM and P,VK2RPL,VK2RPL,,438.725,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-28.542667,153.29015,+10:00
2,NSW FM Rpts,Wollongong - Syd,VK2RMP,VK2RMP,,439.275,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-34.263383,150.954583,+10:00
2,NSW FM Rpts,Booral/Stroud,VK2RAI,VK2RAI,,439.3,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-32.505283,151.971683,+10:00
2,NSW FM Rpts,Orange,VK2RCW,VK2RCW,,439.325,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.27945,149.1232,+10:00
2,NSW FM Rpts,Sydney South Ech,VK2RSV,VK2RSV,,439.375,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-34.005133,151.130583,+10:00
2,NSW FM Rpts,Mittagong,VK2RSH,VK2RSH,,439.425,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-34.408133,150.517683,+10:00
2,NSW FM Rpts,West Sydney 6/15,VK2RCZ,VK2RCZ,,439.475,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.747333,150.83355,+10:00
2,NSW FM Rpts,Gosford - Wyong,VK2RAG,,,439.525,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.360067,151.2912,+10:00
2,NSW FM Rpts,West Sydney 6/15,VK2RGW,VK2RGW,,439.525,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.747817,150.948517,+10:00
2,NSW FM Rpts,Blue Mtns,VK2RMR,VK2RMR,,439.6,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-33.730783,150.630467,+10:00
2,NSW FM Rpts,SW Sydney FM and,VK2RRR,VK2RRR,,439.625,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-34.138933,150.664917,+10:00
2,NSW FM Rpts,Lower Hunter,VK2ROJ,VK2ROJ,,439.725,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-32.699917,151.595167,+10:00
2,NSW FM Rpts,Gosford - Wyong,VK2RAG,,,439.75,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.360067,151.2912,+10:00
2,NSW FM Rpts,Sydney,VK2RHP,VK2RHP,,439.775,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.861533,150.854933,+10:00
2,NSW FM Rpts,Sydney City,VK2RCG,VK2RCG,,439.8,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.864283,151.211533,+10:00
2,NSW FM Rpts,Lower Blue Mtns,VK2RSW,VK2RSW,,439.8,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.7503,150.633517,+10:00
2,NSW FM Rpts,Wagga Wagga,VK2RTW,,,439.825,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-35.132717,147.372233,+10:00
2,NSW FM Rpts,Bathurst,VK2RLH,VK2RLH,,439.85,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.55485,149.359767,+10:00
2,NSW FM Rpts,NW Sydney FM and,VK2RWK,VK2RWK,,439.85,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.523583,150.626917,+10:00
2,NSW FM Rpts,Western Sydney,VK2RNG,VK2RNG,,439.875,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.765583,150.740667,+10:00
2,NSW FM Rpts,Bingara/Barraba,VK2RBK,VK2RBK,,439.9,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-30.056683,150.524167,+10:00
2,NSW FM Rpts,Adaminaby,VK2RSM,VK2RSM,,439.9,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-35.985983,148.684433,+10:00
2,NSW FM Rpts,Bega,VK2RWP,VK2RWP,,439.925,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-36.86445,149.7281,+10:00
2,NSW FM Rpts,Canberra Central,VK1RBM,VK1RBM,,439.95,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-35.364583,149.11875,+10:00
2,NSW FM Rpts,Central Coast FM,VK2RAG,,,439.95,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-33.360067,151.2912,+10:00
2,NSW FM Rpts,Dubbo,VK2RDD,VK2RDD,,439.95,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-32.1549,148.5567,+10:00
2,NSW FM Rpts,Goulburn,VK2RGN,,,439.95,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-34.756333,149.688333,+10:00
2,NSW FM Rpts,Sydney metro,VK2RON,VK2RON,,439.95,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.805333,151.1814,+10:00
2,NSW FM Rpts,Northern Sydney,VK2RNS,VK2RNS,,439.975,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-33.689867,151.100667,+10:00
2,NSW FM Rpts,Lismore,VK2RSC,VK2RSC,,439.975,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-28.85705,153.2285,+10:00
3,Vic FM Rpt,Ballarat,VK3RBT,VK3RBT,,146.65,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.626417,143.901567,+10:00
3,Vic FM Rpt,East Gippsland,VK3REG,VK3REG,,146.65,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.646717,148.978683,+10:00
3,Vic FM Rpt,Shepparton,VK3RGV,VK3RGV,,146.65,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-36.8493,145.673067,+10:00
3,Vic FM Rpt,Mt Martha,VK3RSP,VK3RSP,,146.675,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-38.290033,145.017617,+10:00
3,Vic FM Rpt,Melbourne,VK3RML,VK3RML,,146.7,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.877783,145.336317,+10:00
3,Vic FM Rpt,Yarra Valley,VK3RYV,VK3RYV,,146.725,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.730983,145.476233,+10:00
3,Vic FM Rpt,Ballarat,VK3RBA,VK3RBA,,146.75,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.652917,143.92645,+10:00
3,Vic FM Rpt,Mansfield,VK3RAG,VK3RAG,,146.775,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-37.218617,145.705833,+10:00
3,Vic FM Rpt,Gippsland,VK3RLV,VK3RLV,,146.8,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-38.393567,146.55925,+10:00
3,Vic FM Rpt,Mildura,VK3RMA,VK3RMA,,146.8,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-34.451583,142.203167,+10:00
3,Vic FM Rpt,Upwey,VK3RAJ,VK3RAJ,,146.825,DUP-,0.6,FM,TONE,94.8Hz,YES,Approximate,-37.903917,145.31725,+10:00
3,Vic FM Rpt,Portland,VK3RPL,VK3RPL,,146.825,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-38.387783,141.63185,+10:00
3,Vic FM Rpt,Goulburn Valley,VK3RDU,VK3RDU,,146.85,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-36.361583,145.694467,+10:00
3,Vic FM Rpt,Kinglake,VK3RMN,VK3RMN,,146.85,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.5157,145.316283,+10:00
3,Vic FM Rpt,Mt Arapilies,VK3RWM,VK3RWM,,146.85,DUP-,0.6,FM,OFF,91.5Hz,YES,Approximate,-36.752317,141.835933,+10:00
3,Vic FM Rpt,Bairnsdale,VK3REB,VK3REB,,146.9,DUP-,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.692783,148.0909,+10:00
3,Vic FM Rpt,West Victoria,VK3RWZ,VK3RWZ,,146.95,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.293067,142.6012,+10:00
3,Vic FM Rpt,Geelong,VK3RGL,VK3RGL,,147,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.886417,144.269033,+10:00
3,Vic FM Rpt,NE Victoria,VK3RNE,VK3RNE,,147,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-36.406283,146.940967,+10:00
3,Vic FM Rpt,Charlton,VK3RMK,VK3RMK,,147.025,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-36.312283,143.551233,+10:00
3,Vic FM Rpt,Mt Hotham,VK3RHO,VK3RHO,,147.05,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-36.975217,147.12805,+10:00
3,Vic FM Rpt,Robinvale,VK3RVL,VK3RVL,,147.05,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-34.451583,142.203167,+10:00
3,Vic FM Rpt,Warrnambool,VK3RWL,VK3RWL,,147.05,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-38.304933,142.73785,+10:00
3,Vic FM Rpt,Heathmont,VK3RCR,VK3RCR,,147.075,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.837467,145.3466,+10:00
3,Vic FM Rpt,Bright,VK3RPB,VK3RPB,,147.1,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-36.657283,146.962283,+10:00
3,Vic FM Rpt,Sth Gippsland,VK3RSG,VK3RSG,,147.1,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-38.4888,145.550917,+10:00
3,Vic FM Rpt,Ben Nevisx,VK3RWA,VK3RWA,,147.1,DUP+,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.516717,143.784083,+10:00
3,Vic FM Rpt,Geelong,VK3RGC,VK3RGC,,147.125,DUP+,0.6,FM,TONE,91.5Hz,YES,Approximate,-38.157167,144.313917,+10:00
3,Vic FM Rpt,Delegate,VK3RDG,VK3RDG,,147.125,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.112667,148.897333,+10:00
3,Vic FM Rpt,Bendigo,VK3RCV,VK3RCV,,147.15,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-36.990583,144.308717,+10:00
3,Vic FM Rpt,Mallacoota,VK3REM,VK3REM,,147.15,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.4109,149.5526,+10:00
3,Vic FM Rpt,Eastern Melb,VK3REC,VK3REC,,147.175,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.85785,145.364217,+10:00
3,Vic FM Rpt,Western Melb,VK3RPS,VK3RPS,,147.2,DUP+,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.76315,144.621867,+10:00
3,Vic FM Rpt,Dimboola,VK3RBQ,VK3RBQ,,147.2,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-36.45215,142.034833,+10:00
3,Vic FM Rpt,West Gippsland,VK3RWG,VK3RWG,,147.225,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.838333,146.274817,+10:00
3,Vic FM Rpt,Macedon,VK3RMM,VK3RMM,,147.25,DUP+,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.383433,144.576767,+10:00
3,Vic FM Rpt,Nth Cent Victori,VK3RMP,VK3RMP,,147.275,DUP+,0.6,FM,TONE,91.5Hz,YES,Approximate,-37.069417,145.5009,+10:00
3,Vic FM Rpt,Mt St Leonard,VK3RMU,VK3RMU,,147.375,DUP+,0.6,FM,OFF,88.5Hz,YES,Approximate,-37.567533,145.52555,+10:00
3,Vic FM Rpt,Bendigo,VK3RBO,VK3RBO,,438.025,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-36.766317,144.244333,+10:00
3,Vic FM Rpt,Melb City CBD,VK3RCC,VK3RCC,,438.025,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.813817,144.969467,+10:00
3,Vic FM Rpt,Mansfield,VK3RLE,VK3RLE,,438.125,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.043383,145.9848,+10:00
3,Vic FM Rpt,Arthurs Seat,VK3RIR,VK3RIR,,438.15,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-38.35445,144.953883,+10:00
3,Vic FM Rpt,Alexandra,VK3RUG,VK3RUG,,438.175,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.20925,145.8416,+10:00
3,Vic FM Rpt,Melbourne,VK3RML,VK3RML,,438.225,DUP-,5,FM,TONE,94.8Hz,YES,Approximate,-37.877783,145.336317,+10:00
3,Vic FM Rpt,Wattle Glen,VK3RMH,VK3RMH,,438.325,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.681533,145.19545,+10:00
3,Vic FM Rpt,Burrumbeet,VK3RBN,VK3RBN,,438.35,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.474383,143.663783,+10:00
3,Vic FM Rpt,Gippsland,VK3RGU,VK3RGU,,438.375,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-38.3721,146.67715,+10:00
3,Vic FM Rpt,Bendigo,VK3RCU,VK3RCU,,438.425,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-36.723183,143.64695,+10:00
3,Vic FM Rpt,Gisborne,VK3RBW,VK3RBW,,438.45,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.520167,144.587067,+10:00
3,Vic FM Rpt,Ballarat Nth,VK3RBU,VK3RBU,,438.475,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.44005,143.815467,+10:00
3,Vic FM Rpt,Geelong West,VK3RGW,VK3RGW,,438.5,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-38.172567,144.29695,+10:00
3,Vic FM Rpt,Mitcham,VK3RAD,VK3RAD,,438.525,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-37.820767,145.188383,+10:00
3,Vic FM Rpt,NE Victoria,VK3RNU,VK3RNU,,438.525,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-36.444583,146.802917,+10:00
3,Vic FM Rpt,Mildura,VK3RRU,VK3RRU,,438.525,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-34.18005,142.153667,+10:00
3,Vic FM Rpt,Marysville,VK3RTN,VK3RTN,,438.525,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-37.515967,145.712367,+10:00
3,Vic FM Rpt,Drouin,VK3RWD,VK3RWD,,438.575,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-38.1443,145.818183,+10:00
3,Vic FM Rpt,Western Vic,VK3RWU,VK3RWU,,438.675,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.294983,142.603717,+10:00
3,Vic FM Rpt,Melbourne HF Lnk,VK3RHF,VK3RHF,,438.75,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.85785,145.364217,+10:00
3,Vic FM Rpt,Ballarat,VK3RBA,VK3RBA,,439.275,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.652917,143.92645,+10:00
3,Vic FM Rpt,Yarra Valley,VK3RYV,VK3RYV,,439.3,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.730983,145.476233,+10:00
3,Vic FM Rpt,Nth Central Vic,VK3RMP,VK3RMP,,439.35,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.069417,145.5009,+10:00
3,Vic FM Rpt,Berwick MDRC,VK3RMC,VK3RMC,,439.375,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-38.001183,145.328133,+10:00
3,Vic FM Rpt,NE Victoria,VK3RNE,VK3RNE,,439.425,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-36.406283,146.940967,+10:00
3,Vic FM Rpt,Melbourne SV Ech,VK3RSV,VK3RSV,,439.425,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.967767,145.1886,+10:00
3,Vic FM Rpt,Kinglake,VK3RMN,VK3RMN,,439.45,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.5157,145.316283,+10:00
3,Vic FM Rpt,Cranbourne,VK3RLP,VK3RLP,,439.475,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-38.113717,145.28005,+10:00
3,Vic FM Rpt,Geelong,VK3RGL,VK3RGL,,439.5,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.886417,144.269033,+10:00
3,Vic FM Rpt,Kilmore,VK3RPT,VK3RPT,,439.525,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.38095,144.965567,+10:00
3,Vic FM Rpt,Bairnsdale,VK3RTU,VK3RTU,,439.525,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.7056,147.5608,+10:00
3,Vic FM Rpt,St Leonard,VK3RSB,VK3RSB,,439.55,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.567533,145.52555,+10:00
3,Vic FM Rpt,Geelong,VK3RGC,VK3RGC,,439.575,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-38.157167,144.313917,+10:00
3,Vic FM Rpt,Mt Waverley C4,VK3RDX,VK3RDX,,439.6,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.87445,145.138117,+10:00
3,Vic FM Rpt,Boronia C4,VK3RBY,VK3RBY,,439.625,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.840417,145.263933,+10:00
3,Vic FM Rpt,Emerald,VK3RSA,VK3RSA,,439.65,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.932567,145.44415,+10:00
3,Vic FM Rpt,Mansfield,VK3RZU,VK3RZU,,439.675,DUP-,5,FM,TONE,88.5Hz,YES,Approximate,-37.146417,146.4344,+10:00
3,Vic FM Rpt,Horsham,VK3RBP,VK3RBP,,439.7,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-36.716167,142.198367,+10:00
3,Vic FM Rpt,West Suburbs,VK3RPS,VK3RPS,,439.725,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.76315,144.621867,+10:00
3,Vic FM Rpt,Upwey,VK3RAJ,VK3RAJ,,439.75,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.903917,145.31725,+10:00
3,Vic FM Rpt,Shepparton,VK3RGV,VK3RGV,,439.775,DUP-,5,FM,TONE,123.0Hz,YES,Approximate,-36.8493,145.673067,+10:00
3,Vic FM Rpt,Mt St Leonard,VK3RMU,VK3RMU,,439.8,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.567533,145.52555,+10:00
3,Vic FM Rpt,Macedon UHF,VK3RMM,VK3RMM,,439.825,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.383433,144.576767,+10:00
3,Vic FM Rpt,Peninsula,VK3RPU,VK3RPU,,439.85,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-38.356033,144.9515,+10:00
3,Vic FM Rpt,Goulburn Valley,VK3RDU,VK3RDU,,439.875,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-36.361583,145.694467,+10:00
3,Vic FM Rpt,Berwick MDRC,VK3RMC,,,439.875,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-38.001183,145.328133,+10:00
3,Vic FM Rpt,Warrnambool,VK3RWL,VK3RWL,,439.875,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-38.304933,142.73785,+10:00
3,Vic FM Rpt,Waverley,VK3RSE,VK3RSE,,439.9,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.89065,145.173467,+10:00
3,Vic FM Rpt,Yea,VK3RMG,VK3RMG,,439.95,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-37.120467,145.412983,+10:00
3,Vic FM Rpt,Portland,VK3RPL,VK3RPL,,439.95,DUP-,5,FM,TONE,91.5Hz,YES,Approximate,-38.387783,141.63185,+10:00
4,Qld FM Rpt,Brisbane North S,VK4RKC,VK4RKC,,145.625,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.14555,152.8202,+10:00
4,Qld FM Rpt,Caboolture,VK4RCC,VK4RCC,,146.625,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.14555,152.8202,+10:00
4,Qld FM Rpt,Gladstone City,VK4RGT,VK4RGT,,146.625,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-23.935967,151.24255,+10:00
4,Qld FM Rpt,Hervey Bay,VK4RHB,VK4RHB,,146.65,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-25.359533,152.889917,+10:00
4,Qld FM Rpt,Roma,VK4ROM,VK4ROM,,146.65,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-26.5754,148.842167,+10:00
4,Qld FM Rpt,S Burnet & D/Dow,VK4RET,VK4RET,,146.675,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-26.83065,151.5489,+10:00
4,Qld FM Rpt,Atherton Tablela,VK4RHT,VK4RHT,,146.675,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-16.914567,145.25345,+10:00
4,Qld FM Rpt,Mackay,VK4RSA,VK4RSA,,146.675,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-21.497517,149.16955,+10:00
4,Qld FM Rpt,Rockhampton,VK4RAR,VK4RAR,,146.7,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-23.338933,150.578033,+10:00
4,Qld FM Rpt,Townsville,VK4RAT,VK4RAT,,146.7,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-19.343833,146.780683,+10:00
4,Qld FM Rpt,Gold Coast,VK4RGC,VK4RGC,,146.7,DUP-,0.6,FM,TONE,123.0Hz,YES,Approximate,-28.23485,153.28885,+10:00
4,Qld FM Rpt,Gympie Southern,VK4RCM,VK4RCM,,146.725,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-26.252517,152.805383,+10:00
4,Qld FM Rpt,Ipswich,VK4RKP,VK4RKP,,146.725,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.52745,152.7979,+10:00
4,Qld FM Rpt,Toowoomba,VK4RDD,VK4RDD,,146.75,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.69125,151.991883,+10:00
4,Qld FM Rpt,Monto,VK4RPU,VK4RPU,,146.75,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-25.185567,151.641467,+10:00
4,Qld FM Rpt,Mackay,VK4RBM,VK4RBM,,146.775,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-21.600633,148.967883,+10:00
4,Qld FM Rpt,Gympie Northern,VK4RGN,VK4RGN,,146.775,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-25.960467,152.575317,+10:00
4,Qld FM Rpt,Bundaberg/Marybo,VK4RBU,VK4RBU,,146.8,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-25.433083,152.122117,+10:00
4,Qld FM Rpt,Proserpine,VK4RMP,VK4RMP,,146.8,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-20.647617,148.676617,+10:00
4,Qld FM Rpt,Stanthorpe,VK4RCR,VK4RCR,,146.825,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-28.390867,151.925217,+10:00
4,Qld FM Rpt,Sunshine Coast N,VK4RSL,VK4RSL,,146.825,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-26.389267,153.097517,+10:00
4,Qld FM Rpt,Springsure,VK4RSP,VK4RSP,,146.825,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-24.142367,148.154217,+10:00
4,Qld FM Rpt,Sunshine Coast S,VK4RSC,VK4RSC,,146.85,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-26.778167,152.912483,+10:00
4,Qld FM Rpt,Moranbah,VK4RAS,VK4RAS,,146.875,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-21.920733,148.312717,+10:00
4,Qld FM Rpt,Redlands,VK4RBS,VK4RBS,,146.875,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.54395,153.231517,+10:00
4,Qld FM Rpt,Ipswich,VK4RAI,VK4RAI,,146.9,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.50225,152.591633,+10:00
4,Qld FM Rpt,Central Qld,VK4RGA,VK4RGA,,146.9,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-24.356617,150.939683,+10:00
4,Qld FM Rpt,W Central Highla,VK4RHR,VK4RHR,,146.925,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-25.359533,152.889917,+10:00
4,Qld FM Rpt,Redcliffe,VK4RRC,VK4RRC,,146.925,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.0366,152.823417,+10:00
4,Qld FM Rpt,Blackwater,VK4RBD,VK4RBD,,146.95,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-23.774067,149.116817,+10:00
4,Qld FM Rpt,Brisbane 9/15,VK4RBQ,VK4RBQ,,146.95,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-27.463167,152.947117,+10:00
4,Qld FM Rpt,Bunya Mtns,VK4REG,VK4REG,,146.95,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-26.88855,151.60075,+10:00
4,Qld FM Rpt,Logan,VK4RLW,VK4RLW,,146.975,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-27.717917,152.879017,+10:00
4,Qld FM Rpt,N Central Highla,VK4RRR,VK4RRR,,146.975,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-21.44095,148.710783,+10:00
4,Qld FM Rpt,Brisbane,VK4RBN,VK4RBN,,147,DUP-,0.6,FM,TONE,91.5Hz,YES,Approximate,-27.315283,152.748,+10:00
4,Qld FM Rpt,Monto,VK4RCQ,VK4RCQ,,147,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-24.448717,150.31555,+10:00
4,Qld FM Rpt,Mackay,VK4RMK,VK4RMK,,147,DUP-,0.6,FM,TONE,88.5Hz,YES,Approximate,-21.031633,148.943333,+10:00
4,Qld FM Rpt,Brisbane South,VK4RAX,VK4RAX,,147.075,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.61725,153.215567,+10:00
4,Qld FM Rpt,Middlemount 1/16,VK4REP,VK4REP,,147.075,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-22.80955,148.674583,+10:00
4,Qld FM Rpt,Atherton Tablela,VK4RBP,VK4RBP,,147.1,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-17.3168,145.6994,+10:00
4,Qld FM Rpt,Stanthorpe,VK4RMM,VK4RMM,,147.125,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-28.666167,151.92905,+10:00
4,Qld FM Rpt,Brisbane WICEN,VK4RAG,VK4RAG,,147.15,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.460333,153.023317,+10:00
4,Qld FM Rpt,Ipswich WICEN,VK4RWM,VK4RWM,,147.175,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.5903,152.758283,+10:00
4,Qld FM Rpt,Dalby,VK4RED,VK4RED,,147.25,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-27.210233,151.251967,+10:00
4,Qld FM Rpt,N. Sunshine Coas,VK4RNL,VK4RNL,,147.275,DUP+,0.6,FM,TONE,88.5Hz,YES,Approximate,-26.462117,152.992483,+10:00
4,Qld FM Rpt,Central Qld,VK4RGA,,,147.375,DUP+,0.6,FM,TONE,91.5Hz,YES,Approximate,-24.356617,150.939683,+10:00
